Property Symbol,Bid Depth,Sell Depth
UKKT147RX002,,
UKKT160PA001,,
UKKT198JP001,,
UKL143LS001,336.49,752.31
UKL143LS002,,
UKL236UW001,49,2057.12
UKL236UW002,,
UKL36AE001,172.25,8695.62
UKLE26DJ001,196,885.72
UKLL571YJ001,123.12,339.47
UKLN106SQ,54,11102.85
UKLN106SQ002,,
UKLN11RF001,97.39,4844.1
UKLN58JT001,227.52,3238.9
UKLN58JT002,,
UKLU61RE001,,
UKM278BG001,126,42.24
UKM278BG002,,
UKM34NH001,156.02,5677.57
UKM34NH002,,
UKM34NH003,,
UKMBBN21QA001,,
UKMBCO11BA002,,
UKMBHX62DR001,,
UKMBNN15AA001,,
UKMBS11WF001,,
UKMBSE165AD001,,
UKMBSE165AD004,,
UKMBSN22PE001,,
UKMBUB77JS001,,
UKMBW149SA001,,
UKN65RH001,,
UKNE14NF001,,
UKNE16PN001,4.24,4235.76
UKNE231XZ001,,
UKNE45BF001,72,413.25
UKNE52EX001,78.54,275.37
UKNG11AW001,165,811.86
UKNG11AW002,,
UKNG23DT001,170.4,1363.05
UKNN15AA001,147,1917.94
UKNW43DH001,268.71,648.58
UKNW43DH002,,
UKPO119NQ001,74,50.7
UKPO119NQ002,,
UKPO196BD001,,
UKPO409GD001,195.84,816.24
UKPPMB001,,
UKPPOF001,49.51,1382.5
UKRG14QS001,,
UKRH11PD001,87,1049.16
UKRM112EX001,,
UKRM112EX002,,
UKRM11BJ001,,
UKRM11BJ002,,
UKRM11EZ001,,
UKRM11EZ002,,
UKRM12DX001,,
UKRM12DX002,,
UKRM13LW001,,
UKRM13LW002,,
UKRM25US001,,
UKRM25US002,,
UKS11WF001,273.57,1288.17
UKS11WF002,,
UKS124WG001,92,340.28
UKS253SA001,145,333.28
UKS253SA002,,
UKS649RB001,,
UKSE165AD001,93.3,41.3
UKSE165AD002,,
UKSE165AD003,,
UKSE165AD004,,
UKSE165AD005,,
UKSE165AD006,,
UKSE165AD007,,
UKSE181PN001,,
UKSE181PN002,,
UKSE181PN003,,
UKSE181PN004,,
UKSE182NL001,,
UKSE280JX001,,
UKSE280JX002,,
UKSE288EU001,,
UKSE288EU002,,
UKSE288RJ001,,
UKSE288RJ002,,
UKSG11HG001,38.63,836.12
UKSG180DX001,,
UKSK153AN001,136.62,336.52
UKSK153AN002,,
UKSL37FU001,394.5,351.34
UKSL37FU002,,
UKSL85BB001,74,3253.81
UKSL85BB002,,
UKSM12TG001,157.07,589.19
UKSM12TG002,,
UKSM12TG003,,
UKSM26BH001,105.14,1139.64
UKSM26BH002,,
UKSN22PE001,73.6,507.85
UKSN22PE002,,
UKSO152ED001,98.25,98.8
UKSO152EG001,,
UKSO172JW001,,
UKSS142DX001,,
UKSW112PF001,41.04,3274.93
UKSW112PF002,,
UKSW170LX001,,
UKtest001,,
UKTF93HP001,96.3,317.79
UKTF93HP002,,
UKTF93HP003,,
UKTN342RD001,118,1417.5
UKTN342RD002,,
UKTN355ED001,,
UKTN355ED002,,
UKTN92PB001,228.24,382.18
UKTN92PB002,,
UKTQ13PL001,98.35,1617.52
UKTQ13PL002,,
UKTQ13TB001,,
UKTQ13TB002,,
UKTQ88FP001,,
UKTQ88FP002,,
UKUB31AX001,324.44,1438.76
UKUB34BQ001,393.38,4303.2
UKUB69BE001,96,107.61
UKUB69BE002,,
UKUB69BE003,,
UKUB77DL001,,
UKUB77DL002,,
UKUB77JS001,85.88,658.07
UKUB77JS002,,
UKUB78AT001,,
UKUB78AT002,,
UKW114LW001,,
UKW149SA001,279.87,34.81
UKW149SA002,,
UKW149SA003,,
UKW36YE001,,
UKW36YE002,,
UKW72HQ001,,
UKW72HQ002,,
UKW73HT001,,
UKW73HT002,,
UKW73PA001,,
UKW73PA002,,
UKWA27TE001,138.8,1234.46
UKWA27TE002,,
UKWF29UF001,248.4,1008.87
UKWR11TA001,253.4,752.32
UKWS115BH001,29.48,10125.9
UKWS115BH002,,
UKYO124BY001,57,1131
UKYO124BY002,,
